Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
3,Expressive Iteration,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
1,Prismari Command,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
2,Frostboil Snarl,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
1,Burning Hands,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
3,Unexpected Windfall,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
3,Fading Hope,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
2,"Lier, Disciple of the Drowned",0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
2,Memory Deluge,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
3,Galvanic Iteration,0,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
1,Cinderclasm,1,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
2,Cyclone Summoner,1,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
1,Battle of Frost and Fire,1,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
1,Environmental Sciences,1,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
1,Mascot Exhibition,1,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
2,Test of Talents,1,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
2,Burning Hands,1,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
3,Malevolent Hermit,1,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
2,Smoldering Egg,1,False,"","",ManaTraders SeriesStandard October 2021,21,vilacelta
5,Forest,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
1,Mountain,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
2,Negate,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
4,Cragcrown Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
4,Goldspan Dragon,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
4,"Magda, Brazen Outlaw",0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
4,Esika's Chariot,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
4,Jaspera Sentinel,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
4,Barkchannel Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
3,Dragon's Fire,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
3,Prosperous Innkeeper,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
3,Ranger Class,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
2,Lair of the Hydra,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
2,Moonveil Regent,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
3,Reckless Stormseeker,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
2,Wrenn and Seven,0,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
1,Test of Talents,1,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
3,Tangletrap,1,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
4,Burning Hands,1,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
2,Play with Fire,1,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
1,Briarbridge Tracker,1,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
2,Kessig Naturalist,1,False,"","",ManaTraders SeriesStandard October 2021,21,_shatun_
2,Kabira Takedown,0,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
4,Luminarch Aspirant,0,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
4,Battlefield Raptor,0,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
4,Clarion Spirit,0,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
3,"Reidane, God of the Worthy",0,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
4,Usher of the Fallen,0,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
4,Faceless Haven,0,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
18,Snow-Covered Plains,0,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
4,Monk of the Open Hand,0,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
4,Paladin Class,0,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
3,"Adeline, Resplendent Cathar",0,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
4,Brutal Cathar,0,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
2,Intrepid Adversary,0,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
3,Skyclave Apparition,1,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
3,Elite Spellbinder,1,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
3,Guardian of Faith,1,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
4,Portable Hole,1,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
2,Fateful Absence,1,False,"","",ManaTraders SeriesStandard October 2021,21,msskinbolic
2,Kabira Takedown,0,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
4,Luminarch Aspirant,0,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
4,Battlefield Raptor,0,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
4,Clarion Spirit,0,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
3,"Reidane, God of the Worthy",0,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
4,Usher of the Fallen,0,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
4,Faceless Haven,0,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
18,Snow-Covered Plains,0,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
4,Monk of the Open Hand,0,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
4,Paladin Class,0,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
3,"Adeline, Resplendent Cathar",0,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
4,Brutal Cathar,0,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
2,Intrepid Adversary,0,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
3,Skyclave Apparition,1,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
3,Elite Spellbinder,1,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
3,Guardian of Faith,1,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
4,Portable Hole,1,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
2,Fateful Absence,1,False,"","",ManaTraders SeriesStandard October 2021,21,matheusponciano
1,Kabira Takedown,0,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
4,Luminarch Aspirant,0,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
2,Maul of the Skyclaves,0,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
3,"Reidane, God of the Worthy",0,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
4,Usher of the Fallen,0,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
4,Faceless Haven,0,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
18,Snow-Covered Plains,0,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
4,Elite Spellbinder,0,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
4,Stonebinder's Familiar,0,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
2,"Adeline, Resplendent Cathar",0,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
3,Brutal Cathar,0,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
3,Fateful Absence,0,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
4,Intrepid Adversary,0,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
4,Sungold Sentinel,0,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
4,Skyclave Apparition,1,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
1,"Reidane, God of the Worthy",1,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
4,Guardian of Faith,1,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
2,Paladin Class,1,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
2,Portable Hole,1,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
1,Brutal Cathar,1,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
1,Curse of Silence,1,False,"","",ManaTraders SeriesStandard October 2021,21,wtnof
7,Island,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
4,Mountain,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
1,Dissipate,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
3,Jwari Disruption,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
1,Negate,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
1,Spikefield Hazard,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
2,Thundering Rebuke,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
3,Alrund's Epiphany,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
1,Saw It Coming,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
4,Goldspan Dragon,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
2,Divide by Zero,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
4,Expressive Iteration,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
1,Prismari Command,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
3,Frostboil Snarl,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
4,Dragon's Fire,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
1,Fading Hope,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
4,Memory Deluge,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
4,Smoldering Egg,0,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
2,Cinderclasm,1,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
1,Environmental Sciences,1,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
1,Mascot Exhibition,1,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
1,Test of Talents,1,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
1,Heated Debate,1,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
1,Prismari Command,1,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
3,Burning Hands,1,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
1,Fading Hope,1,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
4,Malevolent Hermit,1,False,"","",ManaTraders SeriesStandard October 2021,21,parrotlet
2,Kabira Takedown,0,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
4,Luminarch Aspirant,0,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
2,Maul of the Skyclaves,0,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
4,Battlefield Raptor,0,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
4,Clarion Spirit,0,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
3,"Reidane, God of the Worthy",0,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
4,Usher of the Fallen,0,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
4,Faceless Haven,0,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
18,Snow-Covered Plains,0,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
4,Monk of the Open Hand,0,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
1,Paladin Class,0,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
2,Portable Hole,0,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
3,"Adeline, Resplendent Cathar",0,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
3,Brutal Cathar,0,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
2,Intrepid Adversary,0,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
3,Skyclave Apparition,1,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
3,Elite Spellbinder,1,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
3,Guardian of Faith,1,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
1,Paladin Class,1,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
1,Portable Hole,1,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
2,Curse of Silence,1,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
2,Fateful Absence,1,False,"","",ManaTraders SeriesStandard October 2021,21,_sam_
2,Inscription of Abundance,0,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
4,Kazandu Mammoth,0,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
4,Blizzard Brawl,0,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
4,Esika's Chariot,0,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
4,Old-Growth Troll,0,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
4,Sculptor of Winter,0,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
2,Snakeskin Veil,0,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
3,Faceless Haven,0,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
19,Snow-Covered Forest,0,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
4,Ranger Class,0,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
4,Werewolf Pack Leader,0,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
2,Lair of the Hydra,0,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
1,Unnatural Growth,0,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
3,Wrenn and Seven,0,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
4,Tajuru Blightblade,1,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
2,Battle Mammoth,1,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
2,Snakeskin Veil,1,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
1,Devouring Tendrils,1,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
4,Tangletrap,1,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
1,Outland Liberator,1,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
1,Unnatural Growth,1,False,"","",ManaTraders SeriesStandard October 2021,21,wizard_2002
5,Island,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
7,Mountain,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
2,Field of Ruin,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
3,Jwari Disruption,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
1,Negate,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
1,Cinderclasm,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
1,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
2,Spikefield Hazard,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
4,Alrund's Epiphany,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
1,Cyclone Summoner,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
2,Demon Bolt,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
4,Divide by Zero,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
3,Expressive Iteration,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
3,Frostboil Snarl,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
4,Unexpected Windfall,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
3,Fading Hope,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
2,Memory Deluge,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
2,Burn Down the House,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
4,Galvanic Iteration,0,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
1,Cinderclasm,1,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
2,Goldspan Dragon,1,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
1,Environmental Sciences,1,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
1,Mascot Exhibition,1,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
1,Teachings of the Archaics,1,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
2,Test of Talents,1,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
1,Burning Hands,1,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
3,Malevolent Hermit,1,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
3,Smoldering Egg,1,False,"","",ManaTraders SeriesStandard October 2021,21,handsomeppz
7,Island,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
4,Mountain,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
1,Dissipate,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
